"Plant","Unit","City","ST","Country","Owner","Rx Type","Output","Length(days)","Cycle(months)","StartDate","Notes"
"Angra","1","Angra Dos Reis","Angra Dos Reis","Brazil","EletroNuclear (ETN)","PWR","657","48","12",08/01/23,""
"ANO","1","Russellville","AR","USA","Entergy","PWR","891","30","18",04/27/22,""
"ANO","2","Russellville","AR","USA","Entergy","PWR","1050","26","18",09/28/24,""
"Beaver valley","","Shippingport","PA","USA","Oak Harbor","PWR","1000","28","18",10/10/21,"Yes, Outage is over.  Please remove"
"Beaver Valley","1R","Shippingport ","PA","United States","Energy Harbor","PWR","","24","18",04/14/24,"Outage is over. Please remove. Correct Dates 4/14/2024-5/10/2024"
"Beaver Valley","2","Shippingport","PA","United States","VISTRA","PWR","1000","26","18",10/13/24,"2024 not 2020"
"Braidwood","1","Braceville","IL","USA","Exelon","PWR","1200","21","18",10/03/13,"Outage is over"
"Braidwood","2","Braceville","IL","USA","Exelon","PWR","1200","21","18",04/17/22,""
"Browns Ferry","1","Athens","AL","USA","Tennessee Valley Authority","BWR","1100","25","24",09/30/22,"I talked to the D&Z superintendent
and was told September 30 2022 outage start date and the 25 day duration"
"Browns Ferry","2","Athens","AL","USA","Tennessee Valley Authority","BWR","1100","43","24",02/27/21,""
"Browns Ferry","3","Athens","AL","USA","Tennessee Valley Authority","BWR","1255","44","44",02/16/23,"The next unit 3 outage is scheduled to start 02/16/2023. 2023 is not an option on the dropdown."
"Bruce","1","Tiverton","ON","Canada","Bruce Power","CANDU","850","45","24",01/30/20,"Outage has passed "
"Bruce","2","Tiverton","ON","Canada","Bruce Power","CANDU","850","45","24",12/01/20,""
"Bruce","3","Tiverton","ON","Canada","Bruce Power","CANDU","800","23","21",05/20/20,""
"Bruce","4","Tiverton","ON","Canada","Bruce Power","CANDU","950","45","24",07/29/21,""
"Bruce B","5","Tiverton","ON","Canada","Bruce Power","CANDU","950","45","24",06/03/21,""
"Bruce B","6","Tiverton","ON","Canada","Bruce Power","CANDU","950","87","24",04/06/21,""
"Bruce B","7","Tiverton","ON","Canada","Bruce Power","CANDU","950","45","24",05/05/21,""
"Bruce B","8","Tiverton","ON","Canada","Bruce Power","CANDU","950","45","24",01/04/20,""
"Brunswick","1","Southport","NC","USA","Duke Energy Progress","BWR","975","24","24",03/05/24,""
"Brunswick","2","Southport","NC","USA","Duke Energy Progress","BWR","980","24","24",03/02/21,""
"Byron","1","Byron","IL","USA","Exelon","PWR","1200","16","18",09/13/21,"Byron is not having an outage.
They are closing the  plant."
"Byron","2","Byron","IL","USA","Exelon","PWR","1200","21","18",04/18/22,""
"Callaway","","Fulton","MO","USA","Ameren","PWR","1373","60","18",04/04/24,""
"Calvert Cliffs","1","Lusby","MD","USA","Exelon","PWR","800","23","24",02/07/22,""
"Calvert Cliffs","2","Lusby","MD","USA","Exelon","PWR","800","22","24",03/20/22,"Outage start date Mar 20 2023
20 days. Per Constellation/Exelon schedule."
"Catawba","1","York","SC","USA","Duke Energy","PWR","1100","24","18",05/02/24,""
"Catawba","2","York","SC","USA","Duke Energy","PWR","1100","11","18",03/07/22,""
"Clinton","","Clinton","IL","USA","Exelon","BWR","1017","22","24",09/27/21,""
"Columbia Generating Station","","Richland","WA","USA","Energy Northwest","BWR","1175","40","24",05/08/25,""
"Comanche Peak","1","Glen Rose","TX","USA","Luminant","PWR","1150","25","18",10/10/20,"  "
"Comanche Peak","2","Glen Rose","TX","USA","Luminant","PWR","1150","32","18",04/19/20,""
"Cooper","","Brownville","NE","USA","Nebraska Public Power District","BWR","800","33","24",09/19/22,""
"Darlington","1","Clarington","ON","Canada","Ontario Power","CANDU","975","25","24",04/16/21,""
"Darlington","2","Clarington","ON","Canada","Ontario Power","CANDU","975","1008","24",09/26/17,"Currently under refurbishment. Expected completion date is September 2019"
"Darlington","3","Clarington","ON","Canada","Ontario Power","CANDU","975","25","24",04/03/20,""
"Darlington","4","Clarington","ON","Canada","Ontario Power","CANDU","975","25","24",07/01/21,""
"Davis Besse","1","Oak Harbor","OHIO","United States","Energy Harbor","PWR","960","23","24",03/02/24,"Outage start 3/2/2024 - range is not available in the textbox."
"DC Cook","1","Bridgman","MI","USA","AEP","PWR","1100","30","18",03/22/25,""
"DC Cook","2","Bridgman","MI","USA","AEP","PWR","1200","35","18",03/23/24,""
"Diablo Canyon","1","Avila Beach","CA","USA","Pacific Gas & Electric","PWR","1100","45","18",10/01/22,"Unit 1 Outage - October 1, 2023.
Extended operations past initial closure dates of 2024/2025."
